1.016451, 0.738232, 0.794557, 0.998479, 0.990005, 1.178745, 1.263090, 1.278677, 1.021877, 0.802885, 0.961034, 1.261861, 1.178887, 1.028700, 0.874130, 0.933469, 1.196494, 1.194882, 1.091480, 1.253258, 1.166222, 1.107791, 1.294996, 1.192890, 0.864647, 0.769180, 0.870933, 1.037251, 1.217496, 1.271850, 1.267169, 1.250904, 1.294141, 1.016104, 1.051179, 0.974012, 1.076545, 1.198085, 1.076625, 1.261674, 0.948726, 0.989611, 1.138339, 0.945093, 0.843165, 0.721617, 0.762614, 0.955571, 1.068695, 1.094414, 1.156034, 0.934393, 0.697954, 0.753903, 0.849791, 0.883893, 0.799300, 0.832974, 1.215168, 1.332348, 1.260831, 1.147236, 0.998996, 1.128473, 1.032899, 1.167356, 1.252227, 1.167539, 0.904230, 0.741598, 0.881909, 1.330725, 1.250663, 0.840520, 0.943130, 1.185757, 1.305132, 1.313682, 1.054550, 1.043169, 1.125085, 1.062832, 1.158111, 1.212226, 0.797455, 0.771920, 1.102587, 1.167227, 0.905219, 0.875226, 0.999419, 1.233911, 1.241973, 1.082844, 1.088475, 0.957902, 0.940744, 1.174748, 1.084259, 1.088740
1.124518, 0.774349, 0.749994, 0.963257, 0.942097, 0.884816, 0.999607, 1.255167, 0.995565, 0.738056, 0.825509, 1.167759, 1.092682, 0.943178, 1.027693, 1.073550, 0.940107, 0.884954, 1.023877, 1.240526, 1.074295, 1.004818, 1.055982, 0.989576, 0.894284, 0.955222, 1.198180, 1.134149, 1.036979, 1.082099, 1.160269, 1.055899, 0.972554, 0.922766, 1.107525, 1.050186, 1.027055, 1.191465, 0.967174, 0.945411, 0.869584, 0.999579, 1.116656, 1.026790, 1.022635, 0.826763, 0.792704, 1.115873, 1.229285, 1.101554, 0.938914, 0.802928, 0.746221, 1.146207, 1.309454, 1.199129, 0.926651, 0.910736, 1.347903, 1.368380, 1.183862, 0.969131, 0.894846, 1.007024, 0.869325, 1.002323, 1.299539, 1.231721, 1.002703, 0.809278, 0.958801, 1.313149, 1.163146, 0.729159, 0.690443, 0.814754, 1.050324, 1.245496, 1.072809, 1.217500, 1.315684, 1.151731, 1.166598, 1.101163, 0.822750, 0.901785, 1.232552, 1.262436, 1.112594, 1.189919, 1.049589, 1.085010, 1.116086, 1.017771, 1.066488, 0.971147, 0.892771, 1.092678, 1.042128, 1.106659
1.231572, 0.916375, 0.932257, 1.288172, 1.191737, 0.800580, 0.757326, 0.891846, 0.864946, 0.790549, 0.805377, 0.872662, 0.764818, 0.781363, 1.102988, 1.205264, 0.840547, 0.757702, 1.075891, 1.316489, 1.119718, 1.130886, 1.143530, 1.131001, 1.195500, 1.168806, 1.213509, 1.174006, 0.976442, 1.010047, 1.141421, 1.078418, 0.994943, 1.078622, 1.354046, 1.262069, 1.040529, 1.113221, 0.945342, 0.895117, 0.984776, 1.181418, 1.174366, 1.111434, 1.243562, 1.081225, 0.825638, 0.893820, 1.001597, 1.082075, 0.994693, 0.965880, 0.735526, 0.894527, 1.219256, 1.323626, 1.053940, 0.943611, 1.294414, 1.284025, 1.171889, 1.053341, 1.092038, 1.309832, 0.901334, 0.827143, 0.993960, 1.154862, 1.242803, 1.031618, 1.113968, 1.071169, 0.853378, 0.695060, 0.740494, 0.671317, 0.821649, 1.168960, 0.969286, 0.920817, 1.045117, 1.178185, 1.329897, 1.155410, 0.912714, 1.068662, 1.186673, 1.018617, 0.933499, 1.150797, 1.155802, 1.178994, 1.180282, 1.070261, 1.264242, 1.234585, 0.940329, 0.928822, 1.009517, 1.211393
0.953416, 1.011625, 1.074199, 1.216154, 1.102103, 0.834799, 0.840202, 1.001902, 1.126149, 1.192389, 1.156033, 1.003390, 0.719484, 0.711704, 0.967972, 1.163699, 0.822602, 0.640768, 0.779039, 1.019563, 1.025713, 1.161825, 1.145813, 1.153743, 1.256582, 1.023742, 1.015611, 1.214937, 1.087753, 1.192695, 1.282533, 1.266923, 1.213917, 1.279042, 1.309010, 1.155399, 1.086936, 1.308112, 1.221876, 1.145114, 1.178839, 1.007127, 0.883842, 0.907029, 1.137001, 1.170554, 0.904685, 0.887439, 0.895055, 0.984357, 1.111089, 1.240841, 0.786929, 0.825266, 1.197965, 1.196149, 0.878678, 0.796393, 0.973642, 1.189159, 1.335513, 1.271719, 1.176614, 1.286035, 1.032017, 0.914149, 0.947990, 1.139133, 1.234929, 1.098956, 1.186465, 1.051771, 0.906945, 0.952459, 1.253548, 0.767499, 0.795198, 1.264833, 1.023145, 0.728290, 0.735566, 0.967147, 1.242042, 1.116823, 0.914579, 1.025378, 1.060293, 0.810788, 0.704955, 0.927104, 1.225187, 1.254443, 1.040164, 0.845032, 0.996592, 1.179057, 1.035237, 0.923922, 0.865676, 0.891769
0.919722, 1.253960, 1.218045, 1.097573, 1.075880, 1.071347, 1.206833, 1.293441, 1.263099, 1.203141, 1.204010, 1.066297, 0.830404, 0.842569, 1.034125, 1.236697, 0.941875, 0.640100, 0.705455, 1.006528, 1.038187, 1.189342, 1.125448, 1.033988, 1.027183, 0.797237, 0.793560, 0.950601, 1.034280, 1.237915, 1.038314, 0.985296, 1.130354, 1.187019, 1.157352, 1.142886, 1.165134, 1.279484, 1.250532, 1.266738, 1.173129, 0.898622, 0.826356, 0.855911, 0.946503, 1.011860, 1.032565, 1.215138, 1.106579, 1.064767, 1.106559, 1.003866, 0.771721, 0.888693, 1.283704, 1.071257, 0.827375, 0.885420, 0.936664, 1.182574, 1.353282, 1.139762, 0.993066, 1.170091, 1.321702, 1.294677, 1.139663, 1.210313, 1.099341, 1.064113, 1.290325, 1.276988, 1.187862, 1.150209, 1.074822, 0.695627, 0.738310, 1.228723, 1.183350, 0.727878, 0.687298, 0.932098, 0.994948, 0.975564, 0.975564, 1.213991, 1.310856, 0.848947, 0.594816, 0.652658, 0.772298, 0.771910, 0.669334, 0.602627, 0.667082, 0.910513, 1.225276, 1.236379, 1.031109, 0.843102
0.914246, 1.159458, 1.132199, 1.084802, 1.230473, 1.293848, 1.133667, 1.051012, 1.098311, 1.128663, 1.274148, 1.167271, 1.064414, 1.170520, 1.205096, 1.203342, 0.925639, 0.679565, 0.801966, 1.229781, 1.094496, 1.184387, 1.153693, 1.064963, 1.046831, 0.809003, 0.856150, 0.871005, 0.972997, 1.176250, 0.877128, 0.892843, 1.328129, 1.340445, 1.223874, 1.295629, 1.180447, 1.002712, 1.035449, 1.266393, 1.249338, 1.023934, 1.124772, 1.157263, 1.007674, 0.885492, 0.944083, 1.230292, 1.231350, 1.188800, 1.215758, 1.043202, 0.921232, 1.071406, 1.201128, 0.901669, 0.898088, 1.308937, 1.143110, 1.245425, 1.295091, 1.081148, 0.955322, 1.133186, 1.167708, 1.034488, 0.907796, 1.033944, 1.050284, 1.043123, 1.081188, 1.007196, 1.022590, 1.164117, 1.012509, 0.687204, 0.702413, 0.961724, 1.009917, 0.753268, 0.830097, 1.265010, 0.928050, 0.801279, 0.920417, 1.087253, 1.193621, 0.776206, 0.617496, 0.761191, 0.826447, 0.790813, 0.723121, 0.698990, 0.607552, 0.703063, 1.003973, 1.275195, 1.205743, 0.880737
1.075964, 1.262041, 1.241286, 1.147756, 1.199889, 1.181422, 0.861801, 0.702174, 0.712454, 0.884640, 1.211388, 1.099795, 1.038905, 1.121315, 1.057285, 0.993693, 0.856431, 0.766836, 0.911884, 1.180620, 0.842897, 0.736233, 0.787017, 0.981779, 1.035358, 0.956271, 1.253380, 1.061402, 1.101274, 1.278119, 0.838915, 0.817361, 1.244414, 1.320281, 1.227558, 1.310411, 1.035959, 0.858965, 0.943051, 1.134419, 1.084605, 1.042222, 1.283385, 1.297625, 1.100096, 0.831087, 0.722339, 0.870668, 1.085693, 1.092965, 1.081082, 1.190814, 1.245000, 1.372238, 1.163576, 0.842279, 0.898713, 1.067069, 1.070218, 1.089004, 1.180947, 1.251746, 1.140180, 1.306740, 1.002823, 0.802724, 0.801517, 1.146960, 1.340628, 1.210014, 0.864595, 0.698413, 0.809569, 1.192620, 1.171931, 0.831036, 0.911560, 1.169226, 1.201297, 0.860085, 0.870093, 1.207280, 0.927964, 0.844044, 1.147550, 1.171454, 1.183843, 0.790255, 0.792357, 1.318207, 1.351847, 1.257172, 1.213038, 1.316269, 0.840283, 0.767387, 0.991760, 1.257547, 1.135326, 0.916713
1.253436, 1.262339, 1.299316, 1.127063, 1.119172, 1.262503, 0.911667, 0.692884, 0.607120, 0.704569, 0.978945, 1.050286, 1.014582, 0.946587, 0.954718, 1.021296, 1.022710, 1.031174, 1.120945, 1.204692, 0.741529, 0.563811, 0.690041, 1.225727, 1.260912, 1.008636, 1.060102, 0.931335, 0.998021, 1.087334, 0.815561, 0.786696, 1.030169, 1.058899, 1.099697, 1.216071, 1.064547, 1.004182, 1.195061, 1.288325, 1.016702, 0.973905, 1.165332, 1.116269, 1.086156, 0.912408, 0.694125, 0.803942, 1.201376, 1.159888, 0.960714, 1.118365, 1.274820, 1.305878, 1.033625, 0.913679, 1.240567, 1.222091, 1.279255, 1.102237, 1.108788, 1.357372, 1.161307, 1.188266, 0.946774, 0.849458, 0.824819, 1.101842, 1.257677, 0.988868, 0.686359, 0.573687, 0.732794, 1.209253, 1.252416, 0.899532, 1.019417, 1.272867, 1.206021, 0.884784, 0.900812, 1.245053, 1.058177, 0.936744, 1.286523, 1.255623, 1.191328, 0.810320, 0.772101, 1.074904, 1.179245, 1.175902, 1.208860, 1.342259, 0.984908, 1.011765, 1.211927, 1.253799, 1.064448, 0.992409
1.256267, 1.051108, 1.046874, 0.929266, 0.942202, 1.237598, 1.197603, 1.034178, 0.798817, 0.812344, 1.056652, 1.284142, 1.225639, 0.963647, 1.036601, 1.198145, 1.243200, 1.186413, 0.985634, 0.919932, 0.746740, 0.536682, 0.608609, 1.019471, 1.185858, 1.083535, 1.109640, 0.994358, 1.157514, 1.302819, 1.064479, 1.032011, 1.320080, 1.171445, 1.172312, 1.202575, 1.240210, 1.270698, 1.313165, 1.139365, 0.857391, 0.840703, 1.046700, 1.056373, 1.234851, 1.206696, 0.814660, 0.876802, 1.246545, 1.120445, 0.798387, 0.812617, 1.019004, 1.177624, 1.031640, 0.951461, 1.290391, 1.121726, 1.177842, 1.061248, 0.949305, 1.042577, 0.914805, 0.972096, 1.093254, 1.247345, 1.000552, 1.104771, 1.270669, 1.023553, 0.782382, 0.643859, 0.746632, 0.962093, 0.879482, 0.677642, 0.713795, 0.876551, 0.909720, 0.910678, 0.985978, 1.141481, 0.923057, 0.829540, 1.053234, 1.161292, 1.207972, 0.957031, 0.881516, 0.937704, 1.027589, 1.030455, 1.047311, 1.022777, 0.929006, 1.192567, 1.309115, 1.165692, 1.109333, 1.127869
1.232545, 1.004942, 1.134767, 1.045928, 0.894604, 0.996857, 1.241432, 1.309931, 1.134403, 1.119561, 1.186298, 1.161815, 0.960975, 0.868297, 1.122018, 1.249450, 1.214791, 1.153729, 0.979600, 1.023089, 1.154671, 0.671574, 0.660245, 1.090336, 1.282176, 1.278549, 1.294981, 1.029423, 1.092752, 1.318675, 1.277187, 1.186916, 1.351599, 1.202808, 1.143338, 1.118778, 1.194983, 1.284087, 1.147618, 0.892159, 0.836618, 0.886733, 1.155068, 1.081962, 1.144337, 1.146968, 0.880739, 0.995992, 1.377622, 1.249690, 0.820447, 0.796706, 1.043313, 1.331845, 1.204744, 0.855271, 0.874345, 0.893628, 1.153485, 1.227628, 0.988288, 0.916495, 0.849839, 0.914290, 1.168895, 1.226772, 0.875201, 0.872665, 1.153793, 1.244380, 1.171651, 0.947121, 1.058497, 1.121364, 0.826801, 0.661756, 0.681208, 0.880846, 0.935900, 1.183485, 1.281302, 1.188163, 0.945905, 0.885800, 1.030511, 1.141684, 1.306101, 1.290873, 1.281035, 1.179486, 1.301115, 1.215901, 1.183018, 0.965945, 0.925814, 1.248590, 1.227975, 1.158724, 1.338538, 1.331772
1.155475, 0.993619, 1.185251, 1.331309, 1.016945, 0.921144, 1.244929, 1.348570, 1.192027, 1.236478, 1.244853, 1.218479, 0.968557, 0.911696, 1.268307, 1.266465, 1.120520, 1.129895, 1.119656, 1.195520, 1.301931, 0.767184, 0.758146, 1.300136, 1.272711, 1.177834, 1.187798, 0.945314, 0.957731, 1.183214, 1.228938, 1.120486, 1.224786, 1.263409, 1.288166, 1.176776, 0.934839, 0.780010, 0.691520, 0.751261, 1.124306, 1.090316, 1.249682, 1.149375, 1.132556, 1.125347, 0.889643, 0.836203, 0.987129, 0.984396, 0.898166, 1.017293, 1.212767, 1.335055, 1.120501, 0.806505, 0.854553, 0.893973, 1.038874, 1.119477, 1.133619, 1.153021, 1.099930, 1.049025, 1.219449, 0.988146, 0.733755, 0.703427, 0.889731, 1.194310, 1.266388, 1.126757, 1.179855, 1.308113, 1.008688, 0.931766, 0.931501, 1.242718, 0.959367, 0.995943, 1.125509, 1.118850, 1.146344, 1.167441, 1.102548, 0.950852, 0.966655, 1.075027, 1.103000, 1.075804, 1.245299, 1.206714, 1.305618, 1.126904, 1.063387, 1.351292, 1.165250, 1.067971, 1.126237, 1.108236
1.256670, 1.046884, 1.117045, 1.154048, 0.806494, 0.734212, 1.041722, 1.185595, 1.087260, 1.212506, 1.179701, 1.315701, 1.169333, 0.983130, 1.073182, 0.962461, 0.848051, 0.966602, 1.192278, 1.185637, 1.220693, 0.796728, 0.783403, 1.153786, 1.162995, 1.154367, 1.315969, 1.043272, 1.046135, 1.361316, 1.371536, 1.163947, 1.147537, 1.147416, 1.262240, 1.326998, 0.981314, 0.677146, 0.558518, 0.734686, 1.378393, 1.053528, 0.883085, 0.871308, 1.059909, 1.279143, 1.066578, 0.835645, 0.759301, 0.785471, 1.065733, 1.378174, 1.290781, 1.116402, 0.883317, 0.837602, 1.237182, 1.273240, 1.258951, 1.141709, 1.199567, 1.267922, 1.151030, 1.026239, 1.088392, 0.916134, 0.839397, 0.794782, 0.792552, 0.993919, 1.148899, 1.155913, 1.019048, 1.053125, 1.065664, 1.241454, 1.058869, 1.176190, 0.890462, 0.824867, 0.772793, 0.862459, 1.206083, 1.308688, 1.187959, 1.000069, 0.970369, 1.191633, 1.202257, 1.040648, 0.946355, 0.946047, 1.131165, 1.249749, 1.171100, 1.202693, 0.969171, 0.889250, 0.840338, 0.936325
1.216185, 1.080627, 1.205979, 1.186971, 0.731877, 0.634748, 0.837467, 0.872326, 0.744373, 0.753966, 0.835713, 1.123964, 1.267233, 1.131417, 1.075103, 0.826211, 0.732726, 0.839891, 1.012234, 0.873576, 0.860338, 0.874228, 0.959568, 1.281500, 1.277250, 1.200866, 1.243282, 0.959509, 0.915557, 1.203439, 1.235778, 1.150361, 1.144129, 1.083571, 1.117173, 1.311811, 1.249498, 0.886777, 0.601803, 0.675639, 1.188142, 0.863514, 0.651978, 0.675623, 0.940652, 1.184682, 1.105775, 1.032058, 0.858171, 0.722430, 0.876645, 1.211413, 1.128288, 0.981424, 0.841686, 0.796882, 0.966169, 1.150308, 1.178505, 0.967560, 0.937697, 1.131290, 1.188670, 1.087131, 1.052600, 1.060964, 1.254913, 1.201400, 0.921958, 1.077978, 1.235501, 1.122287, 0.893866, 0.967792, 1.114771, 1.226288, 1.047732, 1.218916, 1.051430, 1.090205, 0.748136, 0.746930, 1.103108, 1.280123, 1.347370, 1.250677, 1.109636, 1.270285, 1.404039, 1.263719, 0.996870, 0.993619, 1.106824, 1.208037, 1.262905, 1.223874, 0.970264, 0.889393, 0.798656, 0.893679
1.259591, 1.048061, 1.182810, 1.237600, 0.769126, 0.722079, 1.083673, 1.031647, 0.747917, 0.681865, 0.744902, 0.948105, 1.168943, 1.287606, 1.336519, 0.974798, 0.935375, 1.101395, 1.274435, 0.908548, 0.892604, 1.290144, 1.322525, 1.349543, 1.360724, 1.322837, 1.365669, 1.056084, 0.887501, 1.061190, 1.191044, 1.251207, 1.342502, 1.254721, 1.093023, 1.119573, 1.270276, 1.256148, 0.755127, 0.619986, 0.794332, 0.824869, 0.679510, 0.712904, 1.005560, 1.099375, 1.097613, 1.278969, 1.194779, 0.847571, 0.819274, 1.018855, 1.153424, 1.207522, 1.174742, 0.995581, 0.780148, 0.773981, 0.876822, 0.879113, 0.727725, 0.827609, 1.113329, 1.240328, 1.124312, 1.085903, 1.086277, 0.911912, 0.813416, 1.140782, 1.381710, 1.005777, 0.837069, 1.104898, 1.318698, 1.201632, 0.913166, 0.929846, 1.025836, 1.320926, 0.842234, 0.768646, 1.063746, 1.067032, 1.119824, 1.048915, 0.961447, 1.043497, 1.243744, 1.292549, 1.145650, 1.295198, 1.279435, 1.186808, 1.226747, 1.119881, 1.110211, 1.218246, 1.071005, 1.079008
1.157020, 0.904732, 1.010599, 1.202777, 0.835133, 0.853596, 1.295276, 1.282025, 0.992275, 0.970071, 1.027003, 1.129593, 1.185924, 1.221765, 1.261527, 1.078679, 1.259559, 1.342403, 1.283981, 1.033100, 0.973349, 1.318229, 1.390591, 1.202675, 1.165388, 1.151088, 1.299867, 1.264733, 1.039662, 1.242914, 1.377372, 1.255059, 1.192013, 1.156642, 1.123573, 0.995664, 1.066017, 1.254176, 0.929777, 0.742258, 0.901359, 1.268598, 1.020785, 0.966051, 1.274396, 1.220048, 1.025921, 1.060736, 1.132903, 1.046391, 0.990222, 1.058081, 1.208934, 1.288728, 1.353336, 1.240361, 0.820257, 0.740157, 0.974688, 1.212585, 0.724371, 0.649527, 0.814619, 0.931010, 0.801505, 0.801285, 0.896500, 0.789403, 0.689473, 0.830474, 1.043451, 0.796033, 0.791468, 1.167776, 1.339735, 1.186918, 0.959671, 0.928485, 0.958010, 1.040592, 0.886252, 0.905272, 1.262189, 0.960550, 0.878473, 0.920978, 0.992216, 1.034505, 1.117298, 1.071085, 0.937932, 0.968343, 0.988129, 1.088360, 1.335994, 1.118456, 1.160921, 1.325232, 1.312344, 1.245591
0.884095, 0.805308, 0.923395, 1.100649, 0.899998, 0.924191, 1.080805, 1.024984, 1.030926, 1.260675, 1.374965, 1.272732, 1.019854, 0.880863, 0.905773, 0.992984, 1.310167, 1.307744, 1.255975, 1.291679, 1.141217, 1.331705, 1.316736, 1.092076, 0.990833, 0.839956, 0.937834, 1.178658, 1.001639, 1.118294, 1.290699, 1.151530, 1.079927, 1.158451, 1.267675, 0.998717, 0.991577, 1.344377, 1.242743, 1.006804, 1.096037, 1.296720, 1.194793, 1.082943, 1.163535, 1.121427, 0.817174, 0.742023, 0.897676, 1.234550, 1.217828, 1.082978, 1.086477, 1.115205, 1.223995, 1.220789, 0.925723, 0.871066, 1.091784, 1.108795, 0.712678, 0.689976, 0.886894, 1.005197, 0.767195, 0.837820, 1.196832, 1.102035, 0.837155, 0.828215, 0.908357, 0.784785, 0.877144, 1.286253, 1.350565, 1.246936, 1.250781, 1.307670, 1.231284, 1.131083, 1.120773, 1.026425, 1.206176, 0.970008, 0.961629, 1.153877, 1.309952, 1.257941, 1.226526, 1.142262, 1.008584, 0.987772, 0.907867, 0.937703, 1.205234, 0.980608, 0.930928, 1.041110, 1.238170, 1.117545
0.792757, 0.982094, 1.119691, 1.251912, 1.117508, 1.216230, 1.153661, 0.899938, 0.935759, 1.196671, 1.245731, 0.957375, 0.759528, 0.734775, 0.895278, 1.052555, 1.211103, 1.076236, 0.987470, 0.999436, 1.070605, 1.284542, 1.286501, 1.249651, 1.253785, 0.821719, 0.845533, 1.278483, 0.986789, 0.930903, 1.131282, 1.116524, 1.042030, 1.198331, 1.296410, 0.958528, 0.891666, 1.136179, 1.110245, 1.071559, 1.286340, 1.258844, 1.217603, 1.141313, 1.125964, 1.098294, 0.779272, 0.663772, 0.785116, 1.166919, 1.168410, 1.049973, 0.939459, 0.903750, 1.056095, 1.124983, 1.090665, 1.111007, 1.274824, 1.077085, 0.782587, 0.951551, 1.162660, 1.194193, 0.864853, 0.958213, 1.249802, 1.274577, 1.170108, 1.212486, 1.296781, 1.080051, 1.137462, 1.434682, 1.273020, 1.096000, 1.218694, 1.372042, 1.359545, 1.224573, 1.218452, 1.097901, 1.313115, 1.134918, 1.178176, 1.331551, 1.259964, 1.111118, 1.182937, 1.262322, 1.270693, 1.348266, 1.082561, 0.858523, 0.929737, 0.958262, 0.945786, 0.999729, 1.226753, 0.927988
0.813095, 1.261289, 1.108982, 1.040929, 1.009045, 1.213289, 1.188330, 0.898768, 0.957498, 1.027760, 0.901807, 0.751735, 0.796258, 0.911708, 1.256469, 1.219766, 1.069606, 1.071078, 1.075983, 1.031498, 1.214165, 1.389216, 1.334451, 1.338054, 1.338453, 0.832564, 0.745158, 0.941168, 0.917140, 0.860386, 1.092176, 1.266774, 1.099713, 1.252749, 1.329751, 0.999200, 0.894945, 0.804882, 0.775346, 0.921290, 1.210361, 1.130816, 1.218899, 1.161003, 1.215434, 1.305198, 0.975806, 0.835895, 0.816006, 0.889653, 0.995212, 1.201178, 1.092487, 0.953873, 1.190914, 1.260626, 1.242926, 1.057231, 0.942528, 0.748017, 0.742114, 1.168785, 1.228913, 1.092994, 0.931816, 1.172963, 1.232811, 1.143830, 1.183877, 1.279188, 1.398458, 1.306282, 1.284473, 1.266458, 0.969837, 0.753856, 0.809024, 1.073774, 1.350963, 1.342134, 1.253860, 1.023777, 1.149432, 1.007880, 1.054581, 1.262581, 1.074618, 0.962878, 1.199273, 1.247305, 1.188729, 1.199127, 1.036061, 0.949131, 1.057431, 1.248940, 1.177390, 1.101736, 1.108078, 0.794343
0.804973, 1.275619, 1.070554, 0.978700, 0.849060, 0.844861, 0.855741, 0.894868, 1.223077, 1.144407, 0.857233, 0.816706, 1.178755, 1.219912, 1.289916, 0.997991, 0.914126, 1.249016, 1.411781, 1.158126, 1.248914, 1.296331, 1.225165, 1.174866, 1.125669, 0.913325, 0.879862, 1.020018, 1.163943, 0.987944, 1.170671, 1.247453, 0.934540, 0.982376, 1.168053, 1.117228, 1.254941, 0.869417, 0.779112, 0.973942, 0.995017, 0.950595, 1.172165, 0.990042, 0.946918, 1.020273, 1.051929, 1.244434, 1.108714, 0.828505, 0.913011, 1.253034, 1.172041, 0.950630, 1.175503, 1.286502, 1.202454, 1.002374, 0.882686, 0.629402, 0.633413, 0.960908, 1.157410, 1.033206, 0.945101, 1.214373, 1.067142, 0.893549, 0.897188, 0.996987, 1.181747, 1.296614, 1.244624, 1.092111, 0.950452, 0.678227, 0.658475, 0.932351, 1.330184, 1.236774, 0.978652, 0.932803, 1.223574, 1.094310, 1.093914, 1.214440, 0.879882, 0.839158, 1.193375, 1.024726, 0.869873, 0.890801, 1.087546, 1.264741, 1.262576, 1.075239, 1.057452, 1.302986, 1.292358, 0.801901
0.727610, 1.038925, 1.036467, 1.165813, 1.000345, 0.891736, 0.878937, 0.940943, 1.247773, 1.257780, 0.974467, 0.894052, 1.212218, 1.295890, 1.177662, 0.831952, 0.740632, 0.949175, 1.155613, 0.917491, 0.921965, 1.062445, 1.006643, 1.009231, 1.157714, 1.247789, 1.266976, 1.217108, 1.239823, 1.072988, 1.180361, 0.930835, 0.696203, 0.698185, 0.738435, 0.843049, 1.159864, 1.006316, 0.996914, 1.305478, 0.963688, 0.832318, 0.951025, 0.910109, 0.863862, 0.863447, 1.007986, 1.269324, 1.029493, 0.775995, 0.911279, 1.029442, 0.856438, 0.786916, 1.020200, 1.169168, 1.016652, 1.029790, 1.192035, 0.717444, 0.659463, 0.947676, 1.086927, 0.923415, 0.877979, 1.061215, 0.960779, 0.885439, 0.908676, 0.920115, 0.991537, 1.086724, 1.094148, 1.138612, 1.364968, 0.875430, 0.745183, 1.026257, 1.290683, 0.965155, 0.798485, 0.930862, 1.200445, 1.278301, 1.328076, 1.253136, 0.779486, 0.747715, 1.118095, 1.011091, 0.852576, 0.829541, 1.148213, 1.323296, 1.244371, 0.910528, 0.915085, 1.252541, 1.154266, 0.754151
0.834855, 1.191865, 1.104501, 1.284044, 1.296315, 1.261276, 1.240338, 1.116464, 1.208049, 1.314106, 1.173296, 0.984431, 1.109252, 1.233931, 1.169052, 0.904694, 0.812218, 0.993948, 1.226335, 0.921754, 0.937043, 1.295810, 1.165905, 1.122462, 1.253791, 1.177082, 1.126301, 1.055380, 1.102898, 1.049666, 1.088720, 0.816541, 0.720239, 0.838128, 0.711449, 0.794823, 1.196694, 1.200975, 1.045031, 1.026012, 0.922398, 0.955478, 1.116274, 1.218480, 1.174615, 1.023006, 1.089906, 1.074752, 0.777024, 0.756276, 1.192410, 1.115997, 0.824463, 0.814113, 1.095389, 1.259911, 0.999186, 1.075610, 1.285693, 0.807076, 0.796866, 1.208901, 1.160904, 0.965191, 0.997683, 1.234287, 1.161382, 1.185998, 1.303403, 1.216493, 1.174999, 1.231167, 1.211713, 1.212730, 1.327572, 0.996304, 0.931957, 1.310904, 1.314621, 0.911384, 0.881740, 1.228527, 1.237780, 1.207233, 1.308277, 1.064811, 0.704149, 0.728318, 1.226976, 1.304626, 1.143386, 0.850986, 0.850939, 1.000527, 1.205789, 0.922707, 0.916521, 1.077332, 1.044524, 0.841538
1.047913, 1.310372, 0.988159, 0.924949, 0.949173, 0.995947, 1.149610, 1.234800, 1.216269, 1.198564, 1.099201, 1.017481, 0.986037, 1.099402, 1.297479, 1.214729, 1.110321, 1.268262, 1.329699, 1.032342, 0.994887, 1.204327, 1.203960, 1.139039, 1.036824, 0.968672, 0.994179, 0.879830, 0.922105, 1.137600, 1.277696, 0.978648, 1.008153, 1.339975, 0.942034, 0.911376, 1.251519, 1.305835, 1.190694, 1.059714, 1.161606, 1.298943, 1.276651, 1.199174, 1.167478, 1.142057, 1.259198, 1.010826, 0.630179, 0.662946, 1.167287, 1.250055, 0.994194, 1.019128, 1.186907, 1.278753, 1.019443, 1.055690, 1.009880, 0.775900, 0.849811, 1.174289, 1.209375, 1.127154, 1.171713, 1.285187, 1.205304, 1.204620, 1.314072, 1.298358, 1.238376, 1.262368, 1.272544, 1.324924, 1.353866, 1.091603, 1.045968, 1.391312, 1.234579, 0.973044, 1.077195, 1.386417, 1.176266, 1.010831, 1.118038, 0.995767, 0.743722, 0.677420, 0.909227, 1.134684, 1.184384, 0.970660, 0.831282, 0.899968, 1.165024, 1.117504, 1.233495, 1.317470, 1.359993, 1.214629
0.958443, 0.999124, 0.941786, 0.900134, 0.910087, 0.834103, 0.999271, 1.311624, 1.283963, 1.161083, 1.139789, 1.298649, 1.140736, 1.122605, 1.255661, 1.089197, 1.042020, 1.262902, 1.272250, 1.171796, 1.142165, 1.176164, 1.268821, 1.233465, 1.051612, 1.064305, 1.122825, 0.882775, 0.902529, 1.236308, 1.202816, 0.956346, 1.061396, 1.328824, 1.054250, 1.010685, 0.989579, 1.009762, 1.150131, 1.072804, 1.151583, 1.071847, 1.002698, 0.968598, 0.940382, 1.044220, 1.137589, 0.753768, 0.489910, 0.501941, 0.778558, 1.100661, 1.167337, 1.214131, 1.199682, 1.251775, 1.054011, 1.143150, 1.020828, 0.912081, 1.023020, 1.166823, 1.260711, 1.230283, 1.059285, 0.991054, 1.034265, 1.113929, 1.178782, 1.231516, 1.227957, 1.170026, 1.043363, 1.172075, 1.347487, 1.132813, 1.034650, 1.331140, 1.163900, 1.096624, 1.307553, 1.413723, 1.165048, 1.018502, 1.311802, 1.359224, 1.104483, 0.835188, 0.889663, 1.099023, 1.259916, 1.291643, 1.115245, 1.103456, 1.312646, 1.255846, 1.231906, 1.218327, 1.338392, 1.291945
