0.396882, 0.492167, 1.218397, 1.350009, 0.353003, 0.312597, 1.173406, 1.323178, 0.447073, 0.239981, 0.409507, 0.740510, 0.995276, 1.158975, 0.955960, 0.441843, 0.210742, 0.389982, 1.231332, 1.345419, 0.563874, 0.337209, 0.785641, 1.378666, 0.667322, 0.685020, 1.280792, 0.565581, 0.387380, 1.028158, 1.378526, 0.605678, 0.299168, 0.468044, 1.288885, 1.351848, 0.684096, 0.415530, 0.286907, 0.398163, 1.243473, 1.242945, 0.420032, 0.209887, 0.429741, 1.324428, 1.451716, 0.858265, 0.549816, 0.540319, 0.680612, 1.019842, 1.391194, 1.239949, 0.628329, 0.601023, 1.458655, 1.372259, 0.734828, 0.504541, 0.464490, 0.652231, 1.278625, 1.211234, 0.907251, 1.063171, 1.471326, 1.337268, 0.975719, 1.214947, 1.282780, 0.398075, 0.359926, 1.121946, 1.276013, 0.798759, 0.585206, 0.680858, 1.070484, 0.638108, 0.241073, 0.405852, 1.319870, 1.410305, 1.201604, 1.314575, 1.185235, 1.043016, 1.092425, 1.010393, 1.092085, 1.243094, 0.714908, 0.544805, 1.232645, 1.304388, 0.369034, 0.177863, 0.339378, 0.443450
1.352969, 0.962346, 1.349444, 1.194765, 0.333303, 0.382189, 1.448343, 1.439534, 0.370801, 0.162706, 0.343031, 0.791740, 1.156055, 1.215582, 0.878497, 0.558881, 0.508374, 0.814218, 1.459047, 1.215778, 0.631032, 0.661498, 1.378772, 1.410901, 0.471158, 0.489152, 1.422043, 1.028408, 0.540195, 0.752911, 1.437912, 1.234315, 0.864074, 0.875543, 1.181524, 1.272851, 1.256683, 1.450375, 1.057805, 0.619390, 1.204371, 1.412594, 0.796520, 0.422966, 0.326745, 0.701919, 1.328543, 1.426641, 1.245087, 0.731541, 0.382959, 0.419415, 0.920748, 1.374963, 1.141329, 0.710187, 0.536244, 0.475204, 0.535362, 0.473768, 0.226513, 0.369894, 1.183290, 1.148504, 0.516119, 0.596567, 1.362205, 1.388150, 1.050283, 1.344070, 1.452265, 0.406101, 0.376403, 1.335358, 1.223282, 0.432622, 0.221096, 0.443850, 1.412261, 1.362732, 0.511103, 0.586588, 1.132547, 0.808539, 0.730308, 1.206464, 1.356630, 1.226870, 1.313167, 1.334953, 1.453372, 1.312618, 0.426159, 0.397147, 1.219940, 1.318661, 0.382105, 0.354542, 1.237247, 1.573011
0.851491, 0.673155, 1.203322, 1.098279, 0.349179, 0.403190, 1.300673, 1.222844, 0.377393, 0.353640, 0.920760, 1.435089, 1.294842, 1.091676, 1.042701, 1.299307, 1.367665, 1.265722, 1.248844, 0.983475, 0.950902, 1.068632, 1.240888, 0.816518, 0.286276, 0.333474, 1.213095, 1.446435, 0.902106, 0.506988, 0.846850, 1.268366, 1.426037, 1.233840, 0.609490, 0.443811, 0.670410, 1.406972, 1.400774, 0.572260, 0.644303, 1.204431, 1.453108, 1.308811, 0.676801, 0.396623, 0.487635, 0.831978, 1.401756, 1.359399, 0.642088, 0.238723, 0.316983, 0.790380, 1.446545, 1.217394, 0.401815, 0.419787, 1.342378, 1.527897, 0.403256, 0.374043, 1.283559, 1.269099, 0.370263, 0.219231, 0.362176, 0.404044, 0.450875, 0.900524, 1.280717, 0.367167, 0.359808, 1.300653, 1.279497, 0.478557, 0.224675, 0.438180, 1.393154, 1.388419, 0.757244, 1.144264, 1.309289, 0.468730, 0.357945, 0.868889, 1.009340, 0.517191, 0.373617, 0.379432, 0.415348, 0.357550, 0.198681, 0.385903, 1.300709, 1.362835, 0.450184, 0.534703, 1.428466, 1.339958
0.289736, 0.415102, 1.151410, 1.204272, 0.520993, 0.557366, 0.931210, 0.750336, 0.501941, 0.864661, 1.509300, 1.302296, 0.603036, 0.385359, 0.581865, 1.271089, 1.247746, 0.612735, 0.398213, 0.490509, 1.123078, 1.218165, 0.974663, 0.711968, 0.419523, 0.266346, 0.629533, 1.364449, 1.297218, 0.398827, 0.286814, 0.571165, 1.218391, 1.197350, 0.395574, 0.193174, 0.315503, 0.918814, 1.288635, 0.503088, 0.293995, 0.452249, 0.894191, 1.454253, 1.338037, 0.675615, 0.312238, 0.324243, 0.770160, 1.486876, 1.282550, 0.383023, 0.188231, 0.417575, 1.238804, 1.359258, 0.404000, 0.439676, 1.475710, 1.505083, 0.406502, 0.401658, 1.354366, 1.336326, 0.434488, 0.334223, 0.387274, 0.389503, 0.459454, 0.790808, 0.979722, 0.351905, 0.334949, 0.987100, 1.350729, 0.938662, 0.567229, 0.669286, 1.041981, 0.645501, 0.538176, 1.315281, 1.331003, 0.375562, 0.338417, 1.200535, 1.298884, 0.403948, 0.225647, 0.335655, 0.407505, 0.395148, 0.372408, 0.630050, 1.376081, 1.148210, 0.484671, 0.802819, 1.261986, 0.601342
0.187547, 0.515791, 1.278066, 1.269724, 0.917308, 1.313556, 1.349167, 0.954195, 0.967771, 1.351871, 1.179566, 0.545946, 0.233947, 0.216671, 0.482915, 1.151902, 0.988707, 0.358281, 0.202901, 0.378217, 1.183822, 1.204214, 0.983388, 1.318701, 1.350041, 0.551618, 0.451499, 1.061138, 1.411588, 0.445501, 0.201038, 0.358226, 0.972187, 1.095710, 0.535644, 0.358811, 0.402704, 0.794527, 1.300003, 0.792266, 0.482091, 0.359095, 0.407707, 0.797116, 1.402214, 1.356901, 0.684978, 0.304453, 0.354337, 0.979661, 1.471298, 0.754495, 0.360767, 0.423845, 0.992716, 1.148454, 0.400060, 0.478754, 1.279922, 0.815419, 0.267250, 0.453084, 1.365927, 1.160182, 0.652559, 1.205502, 1.413641, 1.277654, 1.200809, 1.376503, 1.316187, 0.671866, 0.591612, 0.930724, 1.241326, 1.370727, 1.267075, 1.378125, 1.186314, 0.392365, 0.386602, 1.267763, 1.257648, 0.346404, 0.369332, 1.381023, 1.398315, 0.521815, 0.577834, 1.232940, 1.431561, 1.383375, 1.218141, 1.228755, 1.178955, 0.559951, 0.440637, 1.288643, 1.375678, 0.386432
0.279891, 1.060498, 1.381187, 0.850241, 0.729260, 1.417483, 1.353622, 0.960007, 1.147729, 1.273155, 0.656449, 0.330986, 0.382051, 0.545377, 0.908706, 1.378350, 1.146273, 0.586414, 0.441975, 0.586750, 1.214559, 1.010786, 0.662898, 1.051166, 1.526426, 0.998648, 0.544464, 0.755570, 1.304032, 0.726265, 0.471513, 0.642951, 1.256492, 1.376737, 1.208679, 1.250065, 1.118193, 1.042257, 1.285407, 1.345625, 1.422477, 1.048880, 0.544637, 0.373143, 0.718044, 1.389421, 1.432549, 0.757359, 0.294310, 0.497297, 1.306989, 1.426015, 1.059451, 0.954193, 1.322832, 1.282382, 0.563398, 0.780696, 1.305778, 0.476357, 0.250566, 0.716938, 1.297813, 0.658749, 0.513248, 1.318090, 1.362341, 1.032232, 0.969076, 1.244735, 1.361746, 1.192524, 1.327597, 1.139710, 0.611567, 0.471158, 0.651060, 1.289141, 1.188722, 0.327719, 0.338949, 1.257587, 1.247492, 0.354106, 0.395628, 1.374866, 1.156331, 0.605700, 1.049898, 1.436374, 1.210630, 1.066313, 1.100744, 1.300557, 0.915885, 0.305599, 0.372714, 1.367475, 1.329565, 0.345799
0.386146, 1.497665, 1.273587, 0.443056, 0.258386, 0.384368, 0.391366, 0.422371, 0.820639, 1.080321, 0.636188, 0.685240, 1.340682, 1.488533, 1.320895, 1.207910, 1.149477, 1.258215, 1.364798, 1.184193, 1.325056, 0.987603, 0.433025, 0.431582, 0.928028, 1.328766, 0.908470, 0.679501, 1.218891, 1.380568, 1.289282, 1.251049, 1.305085, 1.055936, 1.005857, 1.311589, 1.358546, 0.855408, 0.573423, 0.692677, 1.263731, 1.529779, 1.193279, 0.381006, 0.283525, 0.679556, 1.429140, 1.411357, 0.458021, 0.297959, 0.692044, 1.362863, 1.413785, 1.296639, 1.366519, 1.112283, 0.696497, 1.295612, 1.463730, 0.430523, 0.370688, 1.349127, 1.385124, 0.445561, 0.382938, 1.166918, 0.908748, 0.407856, 0.278222, 0.360910, 0.459991, 0.637370, 1.288962, 1.328668, 0.471659, 0.194993, 0.367378, 1.244190, 1.261673, 0.335381, 0.340852, 1.278898, 1.275345, 0.403682, 0.477246, 1.344971, 0.721985, 0.498969, 1.169618, 1.086923, 0.478944, 0.319176, 0.523407, 1.245773, 1.041659, 0.292291, 0.344063, 1.294482, 1.206150, 0.333346
0.375636, 1.375014, 1.024581, 0.387681, 0.333999, 0.400065, 0.374340, 0.506331, 1.036193, 1.335750, 0.978383, 1.142530, 1.320854, 0.844253, 0.495196, 0.394118, 0.490401, 0.962449, 1.345081, 0.914806, 0.927267, 1.134877, 0.625311, 0.264386, 0.498437, 1.365385, 1.246699, 0.519220, 0.666621, 1.251066, 1.153819, 0.671527, 0.449099, 0.322491, 0.333568, 0.614260, 1.124890, 0.853609, 0.364141, 0.256816, 0.446291, 0.933812, 1.365174, 0.608571, 0.239578, 0.308747, 0.799332, 1.299431, 0.747158, 0.438573, 0.350002, 0.408378, 0.390418, 0.358226, 0.373230, 0.349781, 0.466665, 1.283735, 1.339591, 0.375460, 0.384627, 1.402856, 1.258742, 0.362780, 0.389882, 1.428783, 1.081377, 0.412195, 0.257830, 0.403380, 0.424973, 0.337794, 0.751140, 1.370482, 0.708971, 0.214262, 0.346483, 1.376687, 1.359967, 0.363815, 0.373237, 1.349245, 1.286450, 0.504260, 0.718512, 1.374057, 0.507034, 0.450386, 1.376723, 1.153045, 0.313080, 0.141027, 0.364617, 1.395605, 1.396302, 0.378809, 0.372316, 1.342174, 1.202036, 0.339406
0.360659, 1.133492, 0.996587, 0.736809, 1.207783, 1.456046, 1.181287, 1.169562, 1.305225, 1.156388, 0.898168, 1.205639, 0.991252, 0.500005, 0.406882, 0.401560, 0.449601, 0.763860, 0.898234, 0.436451, 0.543257, 1.381783, 1.377117, 0.365368, 0.371277, 1.253904, 1.289366, 0.385542, 0.343411, 0.920495, 0.938872, 0.564448, 0.462791, 0.398128, 0.347212, 0.533863, 1.205895, 1.354743, 0.727255, 0.382222, 0.289988, 0.569787, 1.457369, 1.246654, 0.589050, 0.446174, 0.669540, 1.187147, 1.372631, 1.298538, 0.782961, 0.467788, 0.333176, 0.319148, 0.371579, 0.388590, 0.511526, 1.054482, 0.969369, 0.308211, 0.357872, 1.293345, 1.202096, 0.340770, 0.340896, 1.334701, 1.423854, 0.889199, 0.784895, 1.495007, 1.426064, 0.471984, 0.535033, 1.466999, 1.361240, 0.384168, 0.373397, 1.313187, 1.208745, 0.364876, 0.429572, 1.369750, 1.049934, 0.569491, 1.120311, 1.388866, 0.418012, 0.398498, 1.429942, 1.400279, 0.410755, 0.169681, 0.341071, 1.250190, 1.351491, 0.414501, 0.392527, 1.396766, 1.318936, 0.408589
0.497533, 1.269263, 1.237799, 1.017994, 1.197022, 1.285165, 1.170076, 1.252461, 0.823168, 0.437073, 0.472768, 1.153392, 1.063624, 0.762282, 1.225283, 1.365666, 1.164755, 1.326066, 1.181655, 0.393363, 0.411688, 1.248935, 1.465844, 0.383312, 0.336923, 1.199425, 1.283760, 0.354604, 0.335476, 1.213102, 1.347681, 1.105219, 1.390362, 1.433021, 1.096418, 0.920393, 1.078506, 1.366725, 1.368336, 1.196721, 0.667823, 0.507304, 1.264734, 1.528320, 1.268168, 1.208313, 1.058034, 0.939629, 1.179730, 1.454104, 1.385889, 1.278150, 1.095168, 1.138345, 1.366476, 1.304522, 1.117870, 1.280282, 1.086020, 0.452297, 0.409748, 1.227181, 1.302067, 0.405753, 0.210330, 0.611143, 1.282752, 1.210230, 0.858713, 1.305676, 1.427556, 0.508388, 0.351702, 1.029414, 1.468936, 0.539238, 0.411999, 1.088944, 0.994968, 0.443742, 0.609971, 1.296269, 0.630162, 0.489054, 1.333941, 1.369667, 0.360743, 0.252716, 0.898753, 1.390594, 0.737204, 0.467974, 0.514535, 1.018244, 1.164140, 0.495783, 0.337077, 1.026612, 1.348556, 0.622424
0.695307, 1.290853, 1.322297, 1.064893, 0.608023, 0.425588, 0.562177, 1.154834, 0.714176, 0.258468, 0.357438, 1.262475, 1.239136, 0.860294, 1.302522, 1.386637, 1.096662, 1.218581, 1.264539, 0.538066, 0.499466, 1.134170, 1.176319, 0.324598, 0.350941, 1.316866, 1.393370, 0.374309, 0.362573, 1.332180, 1.241615, 0.705111, 0.800619, 1.201606, 1.396453, 1.190717, 0.574127, 0.506360, 0.831878, 1.501078, 1.337236, 0.430203, 0.356959, 0.462004, 0.703735, 1.338975, 1.225112, 0.487565, 0.330880, 0.415855, 0.658364, 1.217685, 1.291396, 1.175142, 1.344279, 1.341833, 1.099509, 1.184201, 1.363800, 0.978049, 0.583622, 1.093055, 1.446817, 0.720613, 0.250768, 0.368879, 1.096403, 1.156821, 0.505728, 0.618566, 1.155645, 0.696118, 0.273100, 0.532253, 1.310347, 0.830015, 0.646750, 1.322868, 1.291477, 0.836289, 1.152433, 1.404604, 0.458528, 0.395086, 1.282269, 1.315765, 0.364418, 0.185759, 0.462416, 1.193113, 1.368135, 1.422423, 1.167721, 1.143391, 1.343609, 0.951766, 0.336991, 0.569224, 1.330532, 1.092776
0.493932, 0.464085, 0.751511, 1.208970, 0.623915, 0.247760, 0.424338, 1.478552, 1.209362, 0.389481, 0.389083, 1.260957, 1.191617, 0.543202, 0.424430, 0.382067, 0.346055, 0.561237, 1.063162, 0.931726, 0.923948, 1.280805, 0.985246, 0.322007, 0.396222, 1.371092, 1.335278, 0.355776, 0.360645, 1.275130, 1.067771, 0.405854, 0.299202, 0.518911, 1.052906, 1.232026, 0.423580, 0.213767, 0.385606, 1.165808, 1.481263, 0.454832, 0.177502, 0.173402, 0.399027, 1.205853, 1.304921, 0.404346, 0.164835, 0.163897, 0.360575, 1.061673, 1.057712, 0.494582, 0.367164, 0.383284, 0.352064, 0.479357, 1.072776, 1.483847, 0.698847, 0.715561, 1.323560, 1.321997, 0.540274, 0.472284, 1.179755, 1.211642, 0.379414, 0.427679, 1.377225, 1.402236, 0.378036, 0.389219, 1.272478, 1.281367, 0.858332, 1.301958, 1.289387, 1.002110, 1.337648, 1.195748, 0.368567, 0.325605, 0.952110, 1.146606, 0.547870, 0.380347, 0.468941, 0.831832, 1.161023, 1.321330, 0.842511, 0.724636, 1.230507, 1.368206, 0.385759, 0.404010, 1.288220, 1.350439
0.375412, 0.195067, 0.492454, 1.516560, 1.197821, 0.368458, 0.374674, 1.317209, 1.448841, 0.683817, 0.527617, 1.190025, 1.299440, 0.696595, 0.470106, 0.363849, 0.333083, 0.582714, 1.237469, 1.299962, 1.166988, 1.269644, 1.092381, 0.533422, 0.536183, 1.122154, 0.817342, 0.298928, 0.404719, 1.279442, 1.235411, 0.564379, 0.402180, 0.481950, 0.853843, 1.200887, 0.632862, 0.327782, 0.291788, 0.670852, 1.154394, 0.643959, 0.416391, 0.341348, 0.480460, 1.149044, 1.343863, 0.604876, 0.422225, 0.373835, 0.494843, 1.316327, 1.256300, 0.356676, 0.204973, 0.420502, 0.392095, 0.258689, 0.602483, 1.423181, 0.618995, 0.331262, 0.647689, 1.311174, 0.990931, 0.780181, 1.364183, 1.320810, 0.369494, 0.358481, 1.272152, 1.424165, 0.388104, 0.340870, 1.141497, 1.299339, 0.504351, 0.385076, 0.406425, 0.494047, 0.866996, 0.831417, 0.464982, 0.534786, 1.047499, 1.329926, 1.224835, 1.272050, 1.143928, 0.877810, 0.562233, 0.416489, 0.287915, 0.386724, 0.993659, 1.309820, 0.371639, 0.348294, 1.207187, 1.381327
0.367147, 0.178594, 0.397018, 1.341180, 1.438712, 0.601480, 0.335966, 0.672677, 1.275855, 1.188192, 0.813609, 0.909659, 1.195565, 1.241365, 1.400764, 1.261440, 1.019940, 1.166587, 1.347330, 0.751832, 0.482878, 0.717609, 1.339007, 1.178557, 1.072849, 1.278812, 0.843231, 0.542186, 0.669934, 1.212654, 1.341359, 1.134486, 1.255194, 1.139256, 1.044418, 1.343833, 1.386434, 1.103277, 0.690795, 0.800607, 1.199185, 1.288279, 1.433350, 1.224767, 1.013674, 1.171064, 1.160216, 1.022642, 1.456509, 1.328598, 0.846392, 1.322663, 1.388453, 0.424757, 0.435507, 1.600196, 1.459823, 0.423984, 0.458973, 1.326550, 0.757718, 0.282307, 0.439053, 1.315106, 1.341587, 0.905396, 1.234779, 1.260690, 0.407008, 0.352535, 1.017527, 1.138078, 0.392739, 0.417640, 1.232115, 1.384320, 0.422742, 0.271847, 0.418743, 0.663459, 1.137058, 1.235792, 1.134672, 1.255305, 1.233680, 1.106495, 1.121545, 1.346418, 1.419620, 1.291797, 0.742994, 0.476960, 0.407264, 0.557207, 1.249722, 1.417909, 0.409342, 0.375258, 1.122220, 1.282506
0.567560, 0.452173, 0.514457, 0.838396, 1.230272, 1.084811, 0.627063, 0.396878, 0.792938, 1.443624, 1.137199, 0.585347, 0.506489, 0.715045, 1.239351, 1.375287, 1.249108, 1.321295, 1.191237, 0.441399, 0.237040, 0.448122, 1.313300, 1.392246, 1.193320, 1.213376, 1.146279, 1.348822, 1.353121, 0.842150, 0.611062, 0.768513, 1.366823, 1.252029, 0.715564, 0.818533, 1.338708, 1.505539, 1.247100, 1.210744, 1.065071, 0.982249, 1.232030, 1.261141, 1.217418, 0.942207, 0.513769, 0.578201, 1.330045, 1.287693, 0.594289, 0.775886, 1.275472, 0.484080, 0.423527, 1.407050, 1.467491, 0.483821, 0.463030, 1.469372, 1.293614, 0.506559, 0.533569, 1.301128, 1.008101, 0.462759, 0.574510, 0.970090, 0.633915, 0.608306, 1.199984, 1.272427, 0.636939, 0.730581, 1.339180, 1.218853, 0.485487, 0.730081, 1.285478, 1.342021, 1.336357, 1.245005, 1.268051, 1.239212, 0.681923, 0.393846, 0.336605, 0.406953, 0.655184, 1.220517, 1.353502, 1.367887, 1.308296, 1.138661, 1.432797, 1.264971, 0.450309, 0.602535, 1.246103, 1.274756
1.029143, 1.472092, 1.265721, 0.634264, 0.797510, 1.466245, 1.405529, 0.430579, 0.415467, 1.104469, 1.306525, 0.708637, 0.496772, 0.499991, 0.499251, 0.439108, 0.407884, 0.539992, 0.743787, 0.522824, 0.401327, 0.449804, 0.615802, 0.502662, 0.409321, 0.455398, 0.714661, 1.492092, 1.540333, 0.534910, 0.305690, 0.498516, 1.078773, 0.980954, 0.417763, 0.280694, 0.352009, 0.457832, 0.671506, 1.196562, 0.819461, 0.378874, 0.351794, 0.566109, 1.174805, 1.084583, 0.345768, 0.361780, 1.138341, 1.108984, 0.389302, 0.495889, 1.362374, 0.742010, 0.322637, 0.655449, 1.169893, 0.588886, 0.448056, 1.315686, 1.473651, 0.895681, 0.868008, 1.250840, 0.622929, 0.306075, 0.501975, 1.344488, 1.397841, 1.142870, 1.332232, 1.320869, 1.007884, 1.259390, 1.104222, 0.564300, 0.454793, 1.329419, 1.506999, 0.784711, 0.432475, 0.391961, 0.580302, 0.776503, 0.551490, 0.427648, 0.363929, 0.237764, 0.255717, 0.491125, 0.898536, 1.322433, 1.199857, 0.641447, 0.496997, 0.429302, 0.461142, 1.172497, 1.387133, 1.202475
0.576906, 1.375680, 1.331984, 0.451099, 0.419964, 1.135813, 1.473184, 0.438722, 0.257331, 0.613814, 1.245991, 1.208852, 1.264557, 1.241349, 0.763883, 0.468774, 0.405917, 0.618714, 1.226102, 1.402415, 1.345651, 1.259518, 0.908944, 0.519763, 0.462790, 0.440670, 0.337283, 0.396351, 0.381294, 0.260118, 0.486739, 0.787243, 1.240530, 1.174099, 0.666069, 0.417045, 0.250417, 0.217464, 0.473129, 1.451601, 1.133268, 0.348202, 0.186286, 0.394825, 1.299099, 1.422414, 0.380724, 0.363872, 1.309667, 1.246867, 0.358444, 0.422280, 1.502690, 1.309506, 0.407905, 0.484075, 1.420130, 1.117311, 0.377852, 0.403434, 0.631645, 1.005912, 1.213669, 1.228161, 0.654218, 0.559343, 0.734621, 1.275753, 1.234348, 0.763336, 0.531189, 0.442710, 0.621860, 1.367430, 0.926019, 0.337270, 0.382723, 1.303445, 1.259325, 0.401282, 0.175846, 0.281981, 0.748095, 1.223351, 1.238340, 1.378493, 1.382343, 0.738192, 0.481848, 0.467171, 0.532563, 0.668909, 0.641352, 0.484650, 0.434805, 0.446383, 0.727974, 1.363077, 0.780101, 0.447777
0.335239, 0.957670, 1.114692, 0.413442, 0.291980, 0.653222, 1.060599, 0.544366, 0.423316, 0.647919, 1.067944, 1.025074, 1.186573, 1.412770, 1.330973, 1.239459, 1.137854, 1.163613, 1.248804, 1.076839, 1.034837, 1.283744, 1.302115, 1.112330, 1.430386, 1.447923, 0.711067, 0.269421, 0.196538, 0.466081, 1.460197, 1.397388, 1.217483, 1.233344, 1.361513, 1.390295, 0.842061, 0.467838, 0.469199, 1.373759, 1.418938, 0.656755, 0.382639, 0.515101, 1.215147, 1.224974, 0.348020, 0.368772, 1.351149, 1.259220, 0.344884, 0.315900, 1.184164, 1.456898, 0.495751, 0.412465, 1.322641, 1.471761, 0.483645, 0.200183, 0.368575, 1.188073, 1.319196, 1.022580, 0.906561, 1.415587, 1.234656, 0.745099, 0.559764, 0.633317, 0.480728, 0.230632, 0.419509, 1.421537, 1.129609, 0.449475, 0.410792, 1.007087, 0.973507, 0.347864, 0.284167, 0.688922, 1.419620, 1.362482, 1.086658, 1.179064, 1.388789, 1.309672, 1.392906, 1.312947, 1.010367, 0.949294, 1.014594, 1.194482, 1.305165, 1.186461, 1.270543, 1.261003, 0.450457, 0.211943
0.554382, 1.106220, 1.347407, 0.772648, 0.597675, 0.885218, 1.263405, 1.172653, 1.236701, 1.316991, 1.131526, 0.564281, 0.409809, 0.468662, 0.651944, 1.088033, 1.335246, 1.207582, 0.748577, 0.413738, 0.433030, 0.891939, 1.091569, 0.766743, 1.018897, 1.409207, 1.267295, 0.613331, 0.394394, 0.787847, 1.463040, 0.786755, 0.426450, 0.490216, 0.837069, 1.285763, 1.445972, 1.226973, 0.476545, 0.653036, 1.143180, 1.285931, 1.155258, 1.042748, 1.264681, 1.059824, 0.374067, 0.386586, 1.336121, 1.301552, 0.411458, 0.236686, 0.629692, 1.312787, 0.664808, 0.322414, 0.767170, 1.460800, 0.812169, 0.293016, 0.384047, 1.281598, 1.130217, 0.534352, 0.554019, 1.364784, 1.378862, 0.570402, 0.527335, 1.458496, 1.420172, 0.384576, 0.326473, 1.158896, 1.437406, 0.948257, 0.820272, 1.308142, 1.297985, 0.682383, 0.804165, 1.362808, 1.323411, 0.636308, 0.366868, 0.353237, 0.457826, 0.701423, 1.184187, 1.265339, 1.119494, 1.250258, 1.233286, 1.263930, 1.310229, 1.161876, 1.191147, 1.093355, 0.536737, 0.407438
1.285199, 1.271874, 1.317218, 1.195709, 1.265359, 1.361566, 1.188512, 1.085363, 1.270604, 1.354561, 1.112789, 0.617905, 0.430656, 0.407229, 0.528210, 0.802304, 0.920342, 0.941932, 0.744933, 0.403692, 0.413354, 1.109111, 1.189696, 0.433963, 0.340816, 0.679551, 1.377181, 1.263705, 0.907543, 1.233790, 1.275812, 0.406890, 0.211104, 0.446571, 0.654539, 0.727039, 1.157101, 1.458159, 0.474871, 0.311544, 0.679030, 1.338362, 1.336698, 1.067173, 1.124771, 1.234483, 0.680284, 0.441853, 1.156230, 1.422014, 0.765504, 0.422943, 0.547909, 1.395889, 1.215713, 0.374491, 0.442157, 1.306943, 1.394503, 0.668213, 0.539817, 1.299201, 1.098258, 0.374639, 0.250869, 0.682983, 1.265844, 0.585550, 0.461034, 1.331808, 1.528119, 0.487731, 0.247594, 0.603004, 1.291116, 1.296864, 1.145690, 1.373265, 1.346836, 0.985685, 1.310377, 1.328453, 0.622876, 0.278053, 0.368794, 0.390478, 0.391813, 0.575399, 0.735587, 0.530031, 0.557011, 1.006172, 0.797793, 0.446599, 0.359189, 0.420716, 0.738173, 1.112836, 1.152578, 1.316592
0.889951, 0.511205, 0.431578, 0.509354, 0.841805, 1.061321, 0.575122, 0.356772, 0.381238, 0.515319, 0.787261, 1.172140, 1.284104, 1.210151, 1.221287, 1.150948, 0.750175, 0.887874, 1.409592, 1.007740, 0.679922, 1.354257, 1.387844, 0.434677, 0.202235, 0.424914, 1.289930, 1.238200, 0.921500, 1.287564, 1.176234, 0.332704, 0.346196, 1.362185, 1.370576, 0.553200, 0.638914, 1.255848, 0.596523, 0.369194, 0.661279, 1.033287, 0.577931, 0.368081, 0.588054, 1.387173, 1.343949, 0.474766, 0.558595, 1.118467, 1.396717, 1.107585, 0.667205, 1.212294, 1.437487, 0.453571, 0.240684, 0.650909, 1.395421, 1.159651, 0.724011, 1.257028, 1.355935, 0.593021, 0.234897, 0.462481, 1.399309, 0.914861, 0.377305, 0.701467, 1.331574, 0.762439, 0.422455, 0.496698, 0.747325, 0.583840, 0.414367, 0.392835, 0.370634, 0.494362, 1.208289, 1.140055, 0.378444, 0.370615, 1.368842, 1.422189, 1.128653, 1.346717, 1.247823, 0.517240, 0.505433, 1.335249, 1.028230, 0.356601, 0.220710, 0.401809, 0.850236, 1.081149, 1.183659, 1.307006
0.584560, 0.407836, 0.406896, 0.536724, 0.893101, 1.180427, 0.599108, 0.356177, 0.356814, 0.486397, 0.795229, 1.242070, 1.257518, 1.169467, 1.276400, 1.285341, 0.632572, 0.632148, 1.382928, 1.276186, 0.628457, 0.885703, 1.315040, 0.716952, 0.384571, 0.528151, 1.090049, 0.617322, 0.512997, 1.128734, 1.210048, 0.341189, 0.397332, 1.495237, 1.368568, 0.405315, 0.405451, 1.217547, 1.112462, 0.882333, 1.323174, 1.357917, 0.431675, 0.193698, 0.359130, 1.130135, 1.362611, 0.460113, 0.283455, 0.542328, 1.195707, 1.317662, 0.552165, 0.745376, 1.408931, 0.694111, 0.240691, 0.381145, 1.179034, 1.299198, 0.589676, 0.802152, 1.440819, 1.231831, 0.453650, 0.468845, 1.441126, 1.351810, 0.391369, 0.375178, 1.102858, 1.407142, 1.187237, 1.183113, 1.184836, 0.725614, 0.505909, 0.371082, 0.185039, 0.344162, 1.248995, 1.246037, 0.354334, 0.383539, 1.425425, 1.315007, 0.811550, 1.006822, 1.346548, 0.734968, 0.567790, 1.428804, 1.428962, 0.707108, 0.570436, 1.065130, 1.484137, 0.934932, 0.721470, 0.781489
1.085674, 1.119305, 1.277658, 1.334299, 1.298088, 1.376568, 1.108947, 1.076379, 1.166978, 1.249151, 1.206730, 1.049522, 0.590749, 0.396276, 0.590888, 1.157677, 0.717206, 0.478707, 1.028016, 1.262497, 0.542365, 0.528569, 1.257717, 1.464554, 1.095820, 1.161840, 1.336333, 0.430228, 0.368371, 1.155033, 1.334874, 0.370989, 0.388603, 1.379576, 1.050773, 0.296200, 0.357742, 1.290923, 1.389871, 1.008441, 1.267472, 1.308604, 0.559211, 0.361845, 0.495488, 0.958357, 1.172028, 0.674314, 0.474243, 0.518221, 1.010642, 1.209498, 0.398272, 0.454326, 1.360847, 1.249410, 0.470261, 0.421369, 1.095306, 1.232592, 0.377797, 0.308911, 0.796356, 1.388103, 0.815470, 0.493799, 1.151786, 1.408031, 0.425927, 0.236809, 0.597023, 1.281304, 1.285386, 1.314202, 1.385328, 1.274123, 1.476192, 1.331848, 0.370871, 0.390191, 1.366105, 1.408269, 0.373282, 0.351873, 1.233250, 0.969392, 0.399496, 0.521530, 1.304472, 1.139615, 0.485254, 0.744638, 1.221020, 1.246539, 1.199718, 1.380636, 1.316097, 0.659208, 0.728510, 1.042337
